Date;Poids;Temperature;Hygrometrie
2024-04-20 04:00:14;39.5;9;69
2024-04-20 02:02:40;39.5;9;69
2024-04-20 00:05:06;39.4;10;67
2024-04-19 22:07:29;39.4;10;67
2024-04-19 20:09:50;39.5;12;66
2024-04-19 18:12:07;39.6;13;66
2024-04-19 16:14:20;39.7;14;65
2024-04-19 14:16:33;39.7;13;67
2024-04-19 12:18:54;39.8;10;70
2024-04-19 10:21:17;39.9;9;70
2024-04-19 08:23:46;39.9;4;74
2024-04-19 06:26:22;39.9;3;76
2024-04-19 04:28:57;40;3;76
2024-04-19 02:31:33;40;4;76
2024-04-19 00:34:07;40;5;76
2024-04-18 22:36:42;40;5;77
2024-04-18 20:39:15;40;7;76
2024-04-18 18:41:42;40.1;10;75
2024-04-18 16:44:01;40.1;10;74
2024-04-18 14:46:23;40.1;9;74
2024-04-18 12:48:47;40.2;7;72
2024-04-18 10:51:19;40.3;5;71
2024-04-18 08:53:54;40.3;4;72
2024-04-18 06:56:30;40.1;4;72
2024-04-18 04:59:05;40;4;72
2024-04-18 03:01:38;40;7;69
2024-04-18 01:04:11;40;6;69
2024-04-17 23:06:46;40;6;69
2024-04-17 21:09:15;40.1;7;69
2024-04-17 19:12:17;40.1;8;68
2024-04-17 17:14:16;40.2;8;69
2024-04-17 15:16:50;40.2;9;66
2024-04-17 13:19:07;40.1;13;61
2024-04-17 11:21:27;40.2;10;64
2024-04-17 09:23:54;40.3;8;65
2024-04-17 07:26:24;40.4;7;64
2024-04-17 05:28:54;40.4;7;64
2024-04-17 03:31:26;40.5;8;62
2024-04-17 01:33:56;40.5;8;62
2024-04-16 23:36:23;40.5;10;58
2024-04-16 21:38:46;40.5;10;58
2024-04-16 19:41:07;40.6;12;57
2024-04-16 17:43:25;40.6;13;56
2024-04-16 15:45:40;40.6;14;56
2024-04-16 13:47:53;40.6;14;56
2024-04-16 11:50:10;40.6;12;61
2024-04-16 09:52:26;40.7;11;62
2024-04-16 07:54:52;40.8;10;63
2024-04-16 05:57:14;40.8;13;59
2024-04-16 03:59:41;40.9;13;58
2024-04-16 02:01:46;40.9;15;58
2024-04-16 00:03:57;41;16;59
2024-04-15 22:06:05;41;18;57
2024-04-15 20:08:01;41.1;20;57
2024-04-15 18:09:50;40.9;24;53
2024-04-15 16:11:47;40.8;23;52
2024-04-15 14:13:12;40.6;24;50
2024-04-15 12:14:59;40.7;21;53
2024-04-15 10:16:50;40.5;21;53
2024-04-15 08:18:44;40.5;19;54
2024-04-15 06:20:41;40.6;20;54
2024-04-15 04:22:35;40.7;20;54
2024-04-15 02:24:29;40.8;21;54
2024-04-15 00:26:21;40.9;21;54
2024-04-14 22:28:23;40.9;22;54
2024-04-14 20:29:58;40.8;24;53
2024-04-14 18:31:34;40.4;30;48
2024-04-14 16:32:46;40;34;42
2024-04-14 14:34:07;40.1;29;50
2024-04-14 12:35:33;40;27;51
2024-04-14 10:37:13;39.8;23;54
2024-04-14 08:39:06;39.6;18;58
2024-04-14 06:41:13;39.8;16;61
2024-04-14 04:43:19;39.9;17;59
2024-04-14 02:45:22;40;18;59
2024-04-14 00:47:22;40;19;58
2024-04-13 22:49:19;40.1;20;58
2024-04-13 20:51:12;40;21;58
2024-04-13 18:52:54;39.7;27;53
2024-04-13 17:04:40;39.3;33;46
2024-04-13 15:06:03;39.4;27;53
2024-04-13 13:07:37;39.3;25;54
2024-04-13 11:09:24;39.2;21;59
2024-04-13 09:11:20;39;18;60
2024-04-13 07:13:30;39.1;14;65
2024-04-13 05:15:44;39.2;15;64
2024-04-13 03:17:56;39.3;15;63
2024-04-13 01:20:05;39.4;16;62
2024-04-12 23:22:13;39.4;17;62
2024-04-12 21:24:19;39.4;18;61
2024-04-12 19:26:13;39.3;22;57
2024-04-12 17:27:52;39;27;52
2024-04-12 15:29:22;38.9;25;53
2024-04-12 13:31:07;39;22;55
2024-04-12 11:33:01;39;18;58
2024-04-12 09:35:08;39;15;59
2024-04-12 07:37:28;39.1;10;63
2024-04-12 05:39:52;39.1;11;62
2024-04-12 03:42:15;39.2;11;61
2024-04-12 01:44:37;39.2;12;61
2024-04-11 23:46:56;39.1;13;60
2024-04-11 22:31:06;38.4;14;59
2024-04-11 20:33:19;38.4;16;58
2024-04-11 18:35:21;38.3;20;55
2024-04-11 16:37:11;38.1;24;49
2024-04-11 14:39:02;38.2;20;53
2024-04-11 12:41:00;38.4;16;55
2024-04-11 10:43:13;38.3;13;56
2024-04-11 08:45:35;37.9;9;57
2024-04-11 08:45:00;36.1;8;57
2024-04-11 08:44:24;38;8;57
2024-04-11 06:54:00;38.4;6;59
2024-04-11 04:56:34;38.4;7;58
2024-04-11 02:59:06;38.3;8;57
2024-04-11 01:01:36;38.1;9;56
2024-04-10 23:04:04;37.6;10;56
2024-04-10 21:06:28;36.3;16;51
2024-04-10 21:05:51;33.4;16;51
2024-04-10 21:05:15;24.3;17;51
2024-04-10 21:04:39;3.5;17;51
2024-04-10 21:03:37;1.3;17;51
2024-04-10 21:02:34;0.6;17;51
2024-04-10 20:52:03;1.4;17;50
2024-04-10 20:51:30;2.1;17;50
2024-04-10 20:50:52;1.6;17;50
2024-04-10 20:49:48;0;17;51
2024-04-10 20:48:45;0;17;51
2024-04-10 20:48:09;0.1;17;51
2024-04-10 20:47:05;0.3;17;51
2024-04-10 20:46:01;0.8;17;51
2024-04-10 20:44:58;2;17;51
2024-04-10 20:37:50;0.4;17;50
2024-04-10 18:39:53;1;17;49
2024-04-10 16:42:32;2.5;18;48
2024-04-10 14:44:09;6.2;18;45
2024-04-10 12:46:07;15.4;18;47
2024-01-16 22:19:12;38.4;6;85
2024-01-16 20:21:36;38.4;6;85
2024-01-16 18:24:07;38.5;6;85
2024-01-16 16:26:31;38.4;6;84
2024-01-16 14:28:53;38.4;6;85
2024-01-16 12:31:17;38.4;7;82
2024-01-16 10:33:45;38.5;3;86
2024-01-16 08:36:16;38.5;3;86
2024-01-16 06:38:47;38.5;3;86
2024-01-16 04:41:17;38.5;3;86
2024-01-16 02:43:48;38.5;4;86
2024-01-16 00:46:16;38.5;4;85
2024-01-15 22:48:45;38.5;4;85
2024-01-15 20:51:17;38.5;4;85
2024-01-15 18:53:44;38.5;5;85
2024-01-15 16:56:11;38.5;5;84
2024-01-15 14:58:37;38.6;5;84
2024-01-15 13:01:05;38.5;5;84
2024-01-15 11:03:32;38.5;5;84
2024-01-15 09:06:00;38.5;4;84
2024-01-15 07:08:29;38.5;5;83
2024-01-15 05:10:56;38.5;5;83
2024-01-15 03:13:25;38.5;4;83
2024-01-15 01:15:55;38.5;5;82
2024-01-14 23:18:19;38.5;4;83
2024-01-14 21:20:49;38.5;4;83
2024-01-14 19:23:20;38.5;4;83
2024-01-14 17:25:48;38.5;4;83
2024-01-14 15:28:16;38.6;6;81
2024-01-14 13:30:45;38.7;4;83
2024-01-14 11:33:14;38.8;3;82
2024-01-14 09:35:49;38.8;0;84
2024-01-14 07:38:24;38.8;0;85
2024-01-14 05:41:01;38.8;-1;85
2024-01-14 03:43:37;38.8;-1;85
2024-01-14 01:46:13;38.8;0;85
2024-01-13 23:48:49;38.8;1;85
2024-01-13 21:51:24;38.8;1;85
2024-01-13 19:53:58;38.8;2;86
2024-01-13 17:56:32;38.9;3;85
2024-01-13 15:58:57;39;12;72
2024-01-13 14:37:54;39.4;9;75
2024-01-13 12:40:24;39.5;2;84
2024-01-13 10:42:56;39.5;1;85
2024-01-13 08:45:35;39.6;1;85
2024-01-13 06:48:03;39.6;1;85
2024-01-13 04:50:38;39.6;2;85
2024-01-13 02:53:11;39.6;2;85
2024-01-13 00:55:45;39.6;2;85
2024-01-12 22:58:18;39.6;2;85
2024-01-12 21:00:52;39.6;2;85
2024-01-12 19:03:25;39.6;2;85
2024-01-12 17:05:57;39.6;3;85
2024-01-12 15:08:29;39.6;3;85
2024-01-12 13:11:01;39.6;3;85
2024-01-12 11:13:34;39.7;2;85
2024-01-12 09:16:07;39.7;2;85
2024-01-12 07:18:40;39.7;2;85
2024-01-12 05:21:14;39.7;2;85
2024-01-12 03:23:48;39.7;2;85
2024-01-12 01:26:22;39.7;2;85
2024-01-11 23:28:54;39.7;3;85
2024-01-11 21:31:26;39.7;3;85
2024-01-11 19:33:59;39.7;3;85
2024-01-11 17:36:32;39.7;3;85
2024-01-11 15:39:04;39.7;3;85
2024-01-11 13:41:36;39.7;3;85
2024-01-11 11:44:08;39.8;3;85
2024-01-11 09:46:41;39.8;3;85
2024-01-11 07:49:14;39.8;3;85
2024-01-11 05:51:47;39.8;3;85
2024-01-11 03:54:21;39.8;3;85
2024-01-11 01:56:53;39.8;3;85
2024-01-10 23:59:26;39.8;3;84
2024-01-10 22:01:59;39.8;3;84
2024-01-10 20:04:32;39.8;3;84
2024-01-10 18:07:15;39.8;3;84
2024-01-10 16:09:38;39.8;3;84
2024-01-10 14:12:10;39.8;3;83
2024-01-10 12:14:44;39.9;2;84
2024-01-10 10:17:17;39.9;2;84
2024-01-10 08:19:50;39.9;1;84
2024-01-10 06:22:25;39.9;1;84
2024-01-10 04:24:58;39.9;2;84
2024-01-10 02:27:33;39.9;2;84
2024-01-10 00:30:06;39.8;2;84
2024-01-09 22:32:40;39.8;2;83
2024-01-09 20:35:14;39.7;2;83
2024-01-09 18:37:48;39.6;2;83
2024-01-09 16:40:23;39.2;2;83
2024-01-09 14:42:55;39;2;82
2024-01-09 12:45:29;38.7;2;83
2024-01-09 10:48:03;38.6;1;83
2024-01-09 08:50:37;38.6;1;83
2024-01-09 06:53:13;38.6;1;83
2024-01-09 04:55:48;38.6;1;82
2024-01-09 02:58:24;38.6;1;82
2024-01-09 01:01:00;38.6;1;83
2024-01-08 23:03:35;38.6;1;82
2024-01-08 21:06:19;38.6;2;82
2024-01-08 19:08:45;38.6;2;82
2024-01-08 17:11:20;38.6;3;82
2024-01-08 15:13:54;38.6;3;82
2024-01-08 13:16:28;38.6;3;82
2024-01-08 11:19:01;38.6;3;82
2024-01-08 09:21:36;38.6;3;82
2024-01-08 07:24:10;38.6;3;82
2024-01-08 05:26:42;38.6;3;81
2024-01-08 03:29:15;38.6;4;81
2024-01-08 01:31:46;38.6;4;81
2024-01-07 23:34:17;38.6;4;81
2024-01-07 21:36:48;38.6;5;82
2024-01-07 19:39:17;38.6;5;82
2024-01-07 17:41:45;38.7;6;82
2024-01-07 15:44:13;38.7;6;82
2024-01-07 13:46:41;38.7;6;83
2024-01-07 11:49:07;38.7;5;83
2024-01-07 09:51:36;38.7;4;84
2024-01-07 07:54:05;38.7;4;84
2024-01-07 05:56:34;38.7;4;84
2024-01-07 03:59:04;38.7;4;84
2024-01-07 02:01:35;38.7;4;84
2024-01-07 00:04:05;38.7;4;84
2024-01-06 22:06:34;38.7;5;84
2024-01-06 20:09:03;38.7;5;84
2024-01-06 18:11:32;38.8;5;84
2024-01-06 16:13:59;38.8;5;84
2024-01-06 14:16:27;38.7;6;84
2024-01-06 12:18:54;38.8;6;83
2024-01-06 10:21:22;38.8;5;84
2024-01-06 08:23:50;38.8;6;83
2024-01-06 06:26:17;38.9;6;83
2024-01-06 04:28:43;38.9;6;82
2024-01-06 02:31:10;38.9;6;82
2024-01-06 00:33:37;38.9;6;81
2024-01-05 22:36:04;38.9;6;81
2024-01-05 20:38:32;38.9;6;80
2024-01-05 18:41:05;38.9;6;80
2024-01-05 16:43:27;38.9;6;80
2024-01-05 14:45:55;39;6;79
2024-01-05 12:48:21;39;6;79
2024-01-05 10:50:48;39;7;78
2024-01-05 08:53:14;39;8;77
2024-01-05 06:55:37;38.9;8;75
2024-01-05 04:58:01;38.9;8;75
2024-01-05 03:00:22;38.8;9;74
2024-01-05 01:02:45;38.8;8;74
2024-01-04 23:05:08;38.8;8;76
2024-01-04 21:07:31;38.8;8;76
2024-01-04 19:09:53;38.8;9;77
2024-01-04 17:12:09;38.8;13;75
2024-01-04 15:14:13;38.8;16;72
2024-01-04 13:16:17;38.8;13;72
2024-01-04 11:18:31;38.9;10;75
2024-01-04 09:20:53;38.9;8;78
2024-01-04 07:23:15;38.9;9;76
2024-01-04 05:25:34;38.9;10;75
2024-01-04 03:27:51;38.9;11;75
2024-01-04 01:30:07;38.9;11;76
2024-01-03 23:32:21;38.9;12;75
2024-01-03 21:34:34;38.9;13;76
2024-01-03 19:36:47;38.9;12;77
2024-01-03 17:38:58;38.9;13;78
2024-01-03 15:41:08;38.9;15;78
2024-01-03 13:43:05;38.9;17;72
2024-01-03 11:45:16;38.9;10;81
2024-01-03 09:47:35;38.9;9;82
2024-01-03 07:49:56;39;9;82
2024-01-03 05:52:19;39;9;82
2024-01-03 03:54:41;39;9;82
2024-01-03 01:57:02;39;9;81
2024-01-02 23:59:23;39;9;81
2024-01-02 22:01:43;39.1;9;81
2024-01-02 20:04:05;39;9;80
2024-01-02 18:06:26;39.1;8;80
2024-01-02 16:08:49;39.1;8;80
2024-01-02 14:11:10;39;9;79
2024-01-02 12:13:33;39;8;79
2024-01-02 10:15:58;39;7;79
2024-01-02 08:18:25;38.9;6;79
2024-01-02 06:20:53;38.9;6;79
2024-01-02 04:23:21;38.9;6;79
2024-01-02 02:25:49;38.8;5;79
2024-01-02 00:28:18;38.8;5;80
2024-01-01 22:30:47;38.9;5;80
2024-01-01 20:33:16;38.9;6;81
2024-01-01 18:35:43;38.9;7;81
2024-01-01 16:38:05;38.9;11;79
2024-01-01 14:40:13;38.8;12;73
2024-01-01 12:42:32;38.9;8;76
2024-01-01 10:44:59;39;5;80
2024-01-01 08:47:31;39;4;81
2024-01-01 06:50:02;39;5;80
2024-01-01 04:52:30;39;5;80
2024-01-01 02:54:58;39;5;79
2024-01-01 00:57:27;39;5;79
2023-12-31 22:59:56;39.1;5;79
2023-12-31 21:02:24;39.1;5;78
2023-12-31 19:04:56;39.1;4;78
2023-12-31 17:07:26;39.2;5;79
2023-12-31 15:09:51;39.1;9;76
2023-12-31 13:12:06;39;11;72
2023-12-31 11:14:23;39;10;73
2023-12-31 09:16:43;39;9;74
2023-12-31 07:19:05;39;9;74
2023-12-31 05:21:27;38.9;7;76
2023-12-31 03:23:52;39;8;75
2023-12-31 01:26:16;38.9;7;77
2023-12-30 23:28:41;39;8;77
2023-12-30 21:31:03;39;9;76
2023-12-30 19:33:25;39;9;78
2023-12-30 17:35:43;38.9;13;77
2023-12-30 15:37:46;38.7;21;63
2023-12-30 13:39:44;38.9;15;70
2023-12-30 11:41:58;39;11;74
2023-12-30 09:44:21;39;6;79
2023-12-30 07:46:47;39;7;78
2023-12-30 05:49:12;39;8;77
2023-12-30 03:51:36;39.1;8;78
2023-12-30 01:53:59;39.1;9;77
2023-12-29 23:56:20;39.1;10;75
2023-12-29 21:58:39;39.1;11;74
2023-12-29 20:00:56;39.1;10;74
2023-12-29 18:03:12;39;11;74
2023-12-29 16:05:30;39;12;73
2023-12-29 14:07:42;39;15;69
2023-12-29 12:09:51;39.1;12;70
2023-12-29 10:12:09;39.1;9;72
2023-12-29 08:14:29;39.1;10;70
2023-12-29 06:16:50;39.1;9;70
2023-12-29 04:19:12;39.1;9;70
2023-12-29 02:21:35;39.1;8;72
2023-12-29 00:23:57;39.1;10;70
2023-12-28 22:26:17;39.1;9;71
2023-12-28 20:28:38;39.1;9;71
2023-12-28 18:30:58;39.1;10;71
2023-12-28 16:33:15;39.1;12;69
2023-12-28 14:35:25;39.1;13;64
2023-12-28 12:37:42;39.1;8;69
2023-12-28 10:40:07;39.1;6;70
2023-12-28 08:42:35;39.1;6;70
2023-12-28 06:45:04;39.1;5;71
2023-12-28 04:47:33;39.1;6;71
2023-12-28 02:50:00;39.1;6;71
2023-12-28 00:52:25;39.1;6;71
2023-12-27 22:54:51;39.1;7;71
2023-12-27 20:57:15;39.2;8;71
2023-12-27 18:59:37;39.2;11;71
2023-12-27 17:01:51;39.1;14;70
2023-12-27 15:03:43;39;21;57
2023-12-27 13:05:42;39.1;14;64
2023-12-27 11:07:56;39.1;8;68
2023-12-27 09:10:25;39.1;5;73
2023-12-27 07:12:54;39.1;4;74
2023-12-27 05:15:24;39.1;5;74
2023-12-27 03:17:52;39.1;5;75
2023-12-27 01:20:21;39.1;5;75
2023-12-26 23:22:47;39.2;6;75
2023-12-26 21:25:13;39.2;7;76
2023-12-26 19:27:37;39.2;8;77
2023-12-26 17:29:58;39.1;11;76
2023-12-26 15:32:00;39;21;60
2023-12-26 13:34:03;39.2;12;71
2023-12-26 11:36:15;39.2;11;71
2023-12-26 09:38:39;39.2;6;76
2023-12-26 07:41:06;39.2;6;77
2023-12-26 05:43:33;39.2;6;77
2023-12-26 03:46:00;39.2;6;78
2023-12-26 01:48:25;39.2;7;78
2023-12-25 23:50:49;39.2;7;79
2023-12-25 21:53:12;39.2;8;80
2023-12-25 19:55:34;39.2;9;81
2023-12-25 17:57:52;39.2;12;81
2023-12-25 15:59:57;39.1;22;68
2023-12-25 14:01:42;39.2;17;72
2023-12-25 12:03:48;39.3;11;78
2023-12-25 10:06:09;39.3;6;83
2023-12-25 08:08:35;39.3;6;83
2023-12-25 06:10:59;39.3;6;83
2023-12-25 04:13:24;39.3;6;83
2023-12-25 02:15:49;39.3;7;83
2023-12-25 00:18:12;39.3;7;84
2023-12-24 22:20:35;39.3;7;84
2023-12-24 20:22:57;39.3;8;85
2023-12-24 18:25:19;39.3;9;86
2023-12-24 16:27:34;39.3;14;82
2023-12-24 14:29:27;39.2;16;76
2023-12-24 12:31:37;39.3;10;82
2023-12-24 10:33:59;39.3;4;87
2023-12-24 08:36:30;39.3;4;87
2023-12-24 06:38:59;39.3;4;87
2023-12-24 04:41:28;39.3;5;87
2023-12-24 02:43:55;39.3;6;86
2023-12-24 00:46:22;39.3;5;87
2023-12-23 22:48:47;39.3;7;87
2023-12-23 20:51:11;39.3;8;87
2023-12-23 18:53:34;39.4;8;87
2023-12-23 16:55:53;39.4;10;86
2023-12-23 14:58:11;39.4;10;86
2023-12-23 13:00:26;39.4;13;82
2023-12-23 11:53:29;39.5;11;83
2023-12-23 10:00:59;39.4;7;87
2023-12-23 08:03:25;39.4;6;87
2023-12-23 06:05:52;39.4;6;88
2023-12-23 04:08:17;39.5;7;87
2023-12-23 02:10:41;39.5;8;87
2023-12-23 00:13:04;39.5;8;87
2023-12-22 22:15:26;39.5;8;86
2023-12-22 20:17:48;39.5;8;86
2023-12-22 18:20:09;39.5;9;86
2023-12-22 16:22:29;39.6;8;86
2023-12-22 14:24:49;39.5;9;85
2023-12-22 12:27:10;39.5;9;85
2023-12-22 10:29:31;39.6;8;85
2023-12-22 08:31:52;39.5;8;85
2023-12-22 06:34:14;39.6;8;85
2023-12-22 04:36:34;39.6;8;84
2023-12-22 02:38:53;39.6;9;84
2023-12-22 00:41:13;39.6;9;83
2023-12-21 22:43:32;39.6;9;83
2023-12-21 20:45:53;39.6;8;82
2023-12-21 18:48:16;39.5;8;83
2023-12-21 16:50:38;39.5;8;82
2023-12-21 14:52:59;39.5;8;81
2023-12-21 12:55:21;39.4;7;81
2023-12-21 10:57:45;39.4;7;81
2023-12-21 09:00:10;39.4;5;82
2023-12-21 07:02:37;39.4;5;82
2023-12-21 05:05:05;39.4;5;82
2023-12-21 03:07:33;39.4;4;82
2023-12-21 01:10:02;39.4;4;82
2023-12-20 23:12:32;39.4;3;83
2023-12-20 21:15:03;39.4;4;83
2023-12-20 19:17:29;39.5;6;83
2023-12-20 17:19:55;39.5;7;82
2023-12-20 15:22:17;39.5;8;81
2023-12-20 13:24:40;39.5;7;80
2023-12-20 11:27:05;39.5;5;81
2023-12-20 09:29:32;39.6;6;81
2023-12-20 07:31:59;39.5;6;80
2023-12-20 05:34:26;39.5;6;80
2023-12-20 03:36:53;39.5;5;80
2023-12-20 01:39:21;39.5;6;80
2023-12-19 23:41:48;39.5;6;81
2023-12-19 21:44:15;39.5;7;81
2023-12-19 19:46:38;39.5;9;81
2023-12-19 17:48:59;39.5;10;82
2023-12-19 15:51:08;39.4;22;68
2023-12-19 13:52:58;39.5;14;73
2023-12-19 11:55:08;39.6;11;77
2023-12-19 09:57:30;39.6;5;82
2023-12-19 07:59:58;39.6;5;82
2023-12-19 06:02:25;39.6;6;83
2023-12-19 04:04:51;39.6;6;83
2023-12-19 02:07:16;39.6;6;83
2023-12-19 00:09:41;39.6;7;84
2023-12-18 22:12:04;39.6;8;84
2023-12-18 20:14:26;39.6;8;85
2023-12-18 18:16:46;39.6;10;85
2023-12-18 16:18:57;39.6;16;81
2023-12-18 14:20:48;39.5;16;76
2023-12-18 12:22:57;39.6;11;81
2023-12-18 10:25:15;39.6;5;86
2023-12-18 08:27:43;39.6;5;86
2023-12-18 06:30:10;39.6;5;87
2023-12-18 04:32:38;39.6;5;87
2023-12-18 02:35:07;39.6;5;87
2023-12-18 00:37:35;39.6;4;87
2023-12-17 22:40:04;39.6;5;88
2023-12-17 20:42:31;39.6;5;88
2023-12-17 18:44:58;39.6;6;89
2023-12-17 16:47:20;39.6;9;87
2023-12-17 14:49:26;39.5;14;76
2023-12-17 12:51:42;39.6;8;84
2023-12-17 10:54:08;39.6;3;88
2023-12-17 08:56:39;39.6;3;89
2023-12-17 06:59:11;39.6;3;89
2023-12-17 05:01:43;39.6;3;89
2023-12-17 03:04:15;39.6;3;89
2023-12-17 01:06:43;39.6;4;88
2023-12-16 23:09:11;39.6;5;88
2023-12-16 21:11:39;39.6;5;88
2023-12-16 19:14:07;39.6;5;89
2023-12-16 17:16:34;39.6;7;88
2023-12-16 15:18:55;39.6;8;87
2023-12-16 13:21:15;39.6;8;87
2023-12-16 11:23:38;39.7;5;88
2023-12-16 09:26:09;39.7;3;90
2023-12-16 07:28:41;39.7;3;90
2023-12-16 05:31:13;39.7;3;90
2023-12-16 03:33:45;39.7;3;90
2023-12-16 01:36:15;39.7;4;90
2023-12-15 23:38:45;39.7;4;90
2023-12-15 21:41:13;39.7;6;90
2023-12-15 19:43:38;39.7;6;90
2023-12-15 17:46:03;39.7;9;90
2023-12-15 15:48:19;39.6;18;75
2023-12-15 13:50:21;39.7;12;84
2023-12-15 11:52:41;39.8;8;89
2023-12-15 09:55:06;39.8;3;91
2023-12-15 07:57:35;39.8;4;91
2023-12-15 06:00:06;39.8;4;91
2023-12-15 04:02:35;39.8;5;91
2023-12-15 02:05:03;39.8;6;91
2023-12-15 00:07:29;39.8;7;90
2023-12-14 22:09:53;39.8;7;90
2023-12-14 20:12:18;39.8;7;90
2023-12-14 18:14:41;39.9;8;90
2023-12-14 16:17:03;39.9;9;89
2023-12-14 14:19:22;39.8;9;89
2023-12-14 12:21:41;39.8;8;89
2023-12-14 10:24:04;39.9;7;90
2023-12-14 08:26:29;39.9;6;90
2023-12-14 06:28:54;39.9;6;90
2023-12-14 04:31:19;40;7;90
2023-12-14 02:33:45;39.9;7;90
2023-12-14 00:36:11;39.9;6;90
2023-12-13 22:38:37;40;7;90
2023-12-13 20:41:01;39.9;8;90
2023-12-13 18:43:22;39.9;9;90
2023-12-13 16:45:38;39.9;12;88
2023-12-13 14:47:53;39.9;10;90
2023-12-13 12:50:09;39.9;11;89
2023-12-13 10:52:25;39.9;10;90
2023-12-13 08:54:44;40;10;90
2023-12-13 06:56:58;40;10;90
2023-12-13 04:59:16;40;10;90
2023-12-13 03:01:32;40;10;90
2023-12-13 01:03:48;40;11;90
2023-12-12 23:06:02;40;11;89
2023-12-12 21:08:15;40.1;12;89
2023-12-12 19:10:27;40.1;12;89
2023-12-12 17:12:39;40.1;12;88
2023-12-12 15:14:54;40;12;89
2023-12-12 13:17:04;40;12;89
2023-12-12 11:19:16;40;12;88
2023-12-12 09:21:29;40;12;89
2023-12-12 07:23:42;40;12;89
2023-12-12 05:25:53;40;12;88
2023-12-12 03:28:05;40;12;88
2023-12-12 01:30:16;40;13;88
2023-12-11 23:32:27;40.1;12;88
2023-12-11 21:34:36;40;13;88
2023-12-11 19:36:46;40;13;87
2023-12-11 17:38:55;40.1;13;87
2023-12-11 15:41:03;40.1;13;86
2023-12-11 13:43:11;40.1;13;86
2023-12-11 11:45:19;40.1;12;86
2023-12-11 09:47:37;40.1;11;85
2023-12-11 07:49:46;40.1;10;86
2023-12-11 05:52:04;40.1;9;86
2023-12-11 03:54:24;40.1;8;87
2023-12-11 01:56:43;40.1;9;86
2023-12-10 23:59:04;40.1;9;86
2023-12-10 22:01:22;40;10;86
2023-12-10 20:03:39;40;11;85
2023-12-10 18:05:55;40;11;87
2023-12-10 16:08:06;39.9;14;84
2023-12-10 14:10:04;39.8;16;80
2023-12-10 14:09:28;39.6;16;80
2023-12-10 14:08:53;36.8;16;80
2023-12-10 14:08:18;38.3;16;81
2023-12-10 12:16:31;40;12;84
2023-12-10 10:18:48;40;8;88
2023-12-10 08:21:10;40;8;88
2023-12-10 06:23:33;40;8;88
2023-12-10 04:25:55;40;9;88
2023-12-10 02:28:13;40.1;10;87
2023-12-10 00:30:31;40.1;9;87
2023-12-09 22:32:49;40.1;9;86
2023-12-09 20:35:09;40.2;8;87
2023-12-09 18:37:29;40.1;8;87
2023-12-09 16:39:51;40;8;87
2023-12-09 14:42:12;40;8;87
2023-12-09 12:44:34;40;7;87
2023-12-09 10:47:00;40;5;88
2023-12-09 08:49:27;40;5;88
2023-12-09 06:51:54;40;5;88
2023-12-09 04:54:21;40;5;88
2023-12-09 02:56:48;40;5;88
2023-12-09 00:59:15;40;6;87
2023-12-08 23:01:39;40;7;87
2023-12-08 21:04:03;40;7;87
2023-12-08 19:06:28;40;7;86
2023-12-08 17:08:59;40;7;86
2023-12-08 15:11:16;40.1;6;86
2023-12-08 13:13:41;40.1;7;85
2023-12-08 11:16:04;40.1;7;85
2023-12-08 09:18:29;40.1;6;85
2023-12-08 07:20:55;40.1;6;85
2023-12-08 05:23:19;40.1;7;84
2023-12-08 03:25:42;40;7;83
2023-12-08 01:28:07;39.9;5;85
2023-12-07 23:30:35;39.9;5;85
2023-12-07 21:33:03;39.9;4;86
2023-12-07 19:35:32;39.9;4;86
2023-12-07 17:38:00;39.9;5;87
2023-12-07 15:40:26;39.8;8;84
2023-12-07 13:42:48;39.8;7;84
2023-12-07 11:45:09;39.9;4;86
2023-12-07 09:47:40;39.9;1;88
2023-12-07 07:50:15;40;1;88
2023-12-07 05:52:48;40;2;88
2023-12-07 03:55:22;40;2;88
2023-12-07 01:57:55;40;3;88
2023-12-07 00:00:27;40;3;88
2023-12-06 22:02:57;40;3;88
2023-12-06 20:05:28;40;4;89
2023-12-06 18:07:56;40;6;87
2023-12-06 16:10:19;40;8;87
2023-12-06 14:12:34;39.9;12;80
2023-12-06 12:14:51;40;8;85
2023-12-06 10:17:19;40;3;88
2023-12-06 08:19:48;40;3;89
2023-12-06 06:22:20;40;3;89
2023-12-06 04:24:51;40;3;89
2023-12-06 02:27:21;40;4;89
2023-12-06 00:29:52;40;4;89
2023-12-05 22:32:20;40;4;89
2023-12-05 20:34:49;40;4;89
2023-12-05 18:37:17;40;5;89
2023-12-05 16:39:46;40;6;88
2023-12-05 14:42:08;40;8;87
2023-12-05 12:44:30;40;6;88
2023-12-05 10:47:00;40.1;4;89
2023-12-05 08:49:27;40.2;4;89
2023-12-05 06:51:55;40.3;5;89
2023-12-05 04:54:23;40.4;5;88
2023-12-05 02:56:50;40.6;5;89
2023-12-05 00:59:19;40.7;5;88
2023-12-04 23:01:47;40.9;6;88
2023-12-04 21:04:14;41.1;5;88
2023-12-04 19:06:44;41.3;5;88
2023-12-04 17:09:09;41.5;6;88
2023-12-04 15:11:37;41.7;4;88
2023-12-04 13:14:06;41.8;5;87
2023-12-04 11:16:37;41.9;5;86
2023-12-04 09:19:05;41.9;3;87
2023-12-04 07:21:38;41.8;3;87
2023-12-04 05:24:11;41.9;2;87
2023-12-04 03:26:46;41.8;0;89
2023-12-04 01:29:21;41.8;0;88
2023-12-03 23:31:56;41.8;0;89
2023-12-03 21:34:31;41.8;1;89
2023-12-03 19:37:06;41.9;2;89
2023-12-03 17:39:38;42;3;89
2023-12-03 15:42:06;42.2;9;78
2023-12-03 14:39:28;42.6;4;87
2023-12-03 12:41:54;42.5;4;83
2023-12-03 10:44:26;42.4;1;86
2023-12-03 08:47:01;42.4;-2;89
2023-12-03 06:49:37;42.4;-1;89
2023-12-03 04:52:13;42.4;0;89
2023-12-03 02:54:48;42.4;0;89
2023-12-03 00:57:22;42.4;0;89
2023-12-02 22:59:57;42.4;1;89
2023-12-02 21:02:31;42.3;1;89
2023-12-02 19:05:06;42.3;2;89
2023-12-02 17:07:40;42.3;2;89
2023-12-02 15:10:14;42.2;2;89
2023-12-02 13:12:47;42.1;3;89
2023-12-02 11:15:21;42;3;89
2023-12-02 09:17:52;41.8;3;89
2023-12-02 07:20:25;41.5;3;88
2023-12-02 05:22:56;41.3;3;88
2023-12-02 03:25:28;41.2;3;88
2023-12-02 01:27:59;41.1;3;88
2023-12-01 23:30:29;41;3;88
2023-12-01 21:33:01;40.8;3;88
2023-12-01 19:35:31;40.5;3;88
2023-12-01 17:38:00;40.3;5;87
2023-12-01 15:40:26;40.4;7;87
2023-12-01 13:42:49;40.3;7;86
2023-12-01 11:45:12;40.3;8;86
2023-12-01 09:47:34;40.4;8;86
2023-12-01 07:49:54;40.4;8;86
2023-12-01 05:52:15;40.4;9;85
2023-12-01 03:54:33;40.4;9;84
2023-12-01 01:56:52;40.4;9;85
2023-11-30 23:59:11;40.4;9;84
2023-11-30 22:01:30;40.4;10;83
2023-11-30 20:03:49;40.4;9;84
2023-11-30 18:06:06;40.4;10;82
2023-11-30 16:08:23;40.4;10;82
2023-11-30 14:10:39;40.4;10;81
2023-11-30 12:12:58;40.3;10;80
2023-11-30 10:15:18;40.4;8;80
2023-11-30 08:17:42;40.4;6;81
2023-11-30 06:20:11;40.3;5;81
2023-11-30 04:22:41;40.3;4;81
2023-11-30 02:25:11;40.2;5;81
2023-11-30 00:27:38;40.1;6;79
2023-11-29 22:30:08;40.1;4;81
2023-11-29 20:32:37;40.1;4;81
2023-11-29 18:35:08;40.1;4;83
2023-11-29 16:37:34;40.1;8;81
2023-11-29 14:39:45;40.1;13;71
2023-11-29 12:42:02;40.2;7;78
2023-11-29 10:44:30;40.2;3;81
2023-11-29 08:47:03;40.3;2;84
2023-11-29 06:49:36;40.3;3;83
2023-11-29 04:52:08;40.3;3;83
2023-11-29 02:54:47;40.3;3;83
2023-11-29 00:57:11;40.3;3;83
2023-11-28 22:59:43;40.3;3;83
2023-11-28 21:02:14;40.3;4;82
2023-11-28 19:04:43;40.3;5;82
2023-11-28 17:07:11;40.3;5;81
2023-11-28 15:09:40;40.3;5;81
2023-11-28 13:12:08;40.3;6;81
2023-11-28 11:14:35;40.3;6;81
2023-11-28 09:17:01;40.3;6;81
2023-11-28 07:19:27;40.4;6;79
2023-11-28 05:21:53;40.4;6;79
2023-11-28 03:24:19;40.5;6;79
2023-11-28 01:26:46;40.4;5;79
2023-11-27 23:29:14;40.4;5;78
2023-11-27 21:31:41;40.4;5;78
2023-11-27 19:34:08;40.3;6;77
2023-11-27 17:36:33;40.2;7;75
2023-11-27 15:38:59;40.2;8;72
2023-11-27 13:41:25;40.2;6;75
2023-11-27 11:43:53;40.2;6;75
2023-11-27 09:46:21;40.2;4;77
2023-11-27 07:48:52;40.2;3;77
2023-11-27 05:51:24;40.2;3;77
2023-11-27 03:53:55;40.2;3;77
2023-11-27 01:56:27;40.2;3;78
2023-11-26 23:58:59;40.2;3;78
2023-11-26 22:01:32;40.2;3;78
2023-11-26 20:04:04;40.2;4;79
2023-11-26 18:06:34;40.2;6;79
2023-11-26 16:08:57;40.2;10;76
2023-11-26 14:11:07;40.2;12;70
2023-11-26 12:13:27;40.3;7;74
2023-11-26 10:15:55;40.3;3;78
2023-11-26 08:18:30;40.3;1;80
2023-11-26 06:21:06;40.3;1;80